"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO DI PREVISIONE 2024-2026";"2.9 MB";"18/01/2024";"18/01/2024"
"ELENCO SPESE RAPPRESENTANZA ANNO 2022";"0.54 MB";"30/05/2023";"30/05/2023"
"BILANCIO CONSUNTIVO 2022";"5.24 MB";"30/05/2023";"30/05/2023"
"ALLEGATO 2 ART.8 COMMA 1 DL 24-04-2014 N.66";"4.79 MB";"30/05/2023";"30/05/2023"
"BILANCIO DI PREVISIONE 2023-2025";"2.92 MB";"30/05/2023";"30/05/2023"
"ALLEGATO 2 ART.8 COMMA 1 DL 24-0-2014 N. 66";"1.66 MB";"04/10/2022";"04/10/2022"
"BILANCIO CONSUNTIVO 2021";"5.03 MB";"04/10/2022";"04/10/2022"
"ALLEGATO 2 ART.8 COMMA 1 DL 24-0-2014 N. 66";"1.66 MB";"04/10/2022";"04/10/2022"
"BILANCIO CONSUNTIVO 2020";"4.99 MB";"04/10/2022";"04/10/2022"
"ALLEGATO 2 ART.8 COMMA 1 DL 24-0-2014 N. 66";"1.66 MB";"04/10/2022";"04/10/2022"
"BILANCIO CONSUNTIVO 2019";"4.96 MB";"04/10/2022";"04/10/2022"
"ALLEGATO 1 ART.8 COMMA 1 DL 24-0-2014 N. 66";"4.66 MB";"04/10/2022";"04/10/2022"
"BILANCIO DI PREVISIONE 2020-2022";"3.64 MB";"04/10/2022";"04/10/2022"
"ALLEGATO 1 ART.8 COMMA 1 DL 24-0-2014 N. 66";"4.66 MB";"04/10/2022";"04/10/2022"
"BILANCIO DI PREVISIONE 2021-2023";"3.64 MB";"04/10/2022";"04/10/2022"
"ALLEGATO 1 ART.8 COMMA 1 DL 24-0-2014 N. 66";"4.67 MB";"04/10/2022";"04/10/2022"
"BILANCIO DI PREVISIONE 2022-2024";"3.7 MB";"04/10/2022";"04/10/2022"
