"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PTPCT 2022-2024 Conferma piano triennio precedente";"187.42 KB";"28/10/2022";"28/10/2022"
"PTPCT 2021-2023 obblighi trasparenza";"0.63 MB";"28/10/2022";"28/10/2022"
"PTPCT 2021-2023 accesso civico";"0.79 MB";"28/10/2022";"28/10/2022"
"PTPCT 2021-2023 whistleblowing";"195.04 KB";"28/10/2022";"28/10/2022"
"PTPCT 2021-2023 Piano formazione personale";"120.26 KB";"28/10/2022";"28/10/2022"
"PTPCT 2021-2023 Matrice del rischio";"107.43 KB";"28/10/2022";"28/10/2022"
"PTPCT 2021-2023 Scheda tipo";"34.26 KB";"28/10/2022";"28/10/2022"
"PTPCT 2021-2023 Mappatura processi";"194.48 KB";"28/10/2022";"28/10/2022"
"Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza 2021-2023";"1.1 MB";"28/10/2022";"28/10/2022"
"Decreto nomina RPCT";"170.41 KB";"12/10/2022";"12/10/2022"
"Relazione RPCT 2022 per anno 2021";"79.57 KB";"31/01/2022";"31/01/2022"
